SP_ID,ref_illa,cx,cy,supilla,supcons,anycons,ocupcons,lon,lat
0,44015CF4540D,344377.6080000000,4549811.638000000,350924.000000000,103371.0000000000,,25262.0000000000,1.147308840000000,41.08528192000000
1,66784CF4467H,346712.0466666667,4547588.576666666,13299.000000000,17179.0000000000,1995.666666666667,3394.0000000000,1.175941210000000,41.06542184000000
2,37027CF4530S,343419.6800000000,4550220.380000000,1159.000000000,155.0000000000,1990.000000000000,155.0000000000,1.135757130000000,41.08819306000000
3,45879CF4448H,344325.9877777778,4548716.413333333,7001.000000000,16197.0000000000,,2480.0000000000,1.146783630000000,41.07460819000000
4,44057CF4540D,344315.8500000000,4550293.090000000,28945.000000000,0.0000000000,,0.0000000000,1.146403390000000,41.08901987000000
5,36971CF4439H,343520.7425000000,4549599.779999999,22407.000000000,46814.0000000000,2001.500000000000,4110.0000000000,1.137192000000000,41.08216428000000
6,34939CF4439C,343354.1057142857,4549079.697142857,6849.000000000,12319.0000000000,,2593.0000000000,1.135411530000000,41.07802118000000
7,35932CF4439D,343454.1220000000,4549088.230000000,6983.000000000,6298.0000000000,,1125.0000000000,1.136378610000000,41.07812610000000
8,43909CF4449A,344241.7300000000,4548803.980000000,3225.000000000,3225.0000000000,1995.000000000000,3225.0000000000,1.145890420000000,41.07559383000000
9,34953CF4439E,343281.7000000000,4549384.582857143,8560.000000000,6307.0000000000,,1992.0000000000,1.134506090000000,41.08051029000000
10,32981CF4439N,343118.8550000000,4549608.085000001,5283.000000000,12313.0000000000,1990.000000000000,1665.0000000000,1.132352430000000,41.08263959000000
11,35946CF4439F,343592.5600000000,4549306.780000000,3907.000000000,9163.0000000000,1999.000000000000,933.0000000000,1.137840200000000,41.07988585000000
12,35946CF4439D,343490.9666666667,4549279.399999999,5813.000000000,16172.0000000000,1995.666666666667,1817.0000000000,1.136783390000000,41.07962067000000
13,33987CF4439G,343325.7900000000,4549605.730000000,13766.000000000,8705.0000000000,2000.000000000000,4110.0000000000,1.134226770000000,41.08272672000000
14,64991CF4459F,345952.4700000000,4549411.606000000,2183.000000000,677.0000000000,1980.200000000000,479.0000000000,1.166102310000000,41.08143513000000
15,35988CF4439H,343447.2800000000,4549612.860000000,3081.000000000,0.0000000000,,0.0000000000,1.136251760000000,41.08257314000000
16,64991CF4459F,345909.0466666666,4549399.000000000,2154.000000000,705.0000000000,1980.666666666667,521.0000000000,1.165549920000000,41.08122439000000
17,29926CF4439C,342955.2350000000,4549141.615000000,1579.000000000,6401.0000000000,1990.500000000000,605.0000000000,1.130370070000000,41.07839675000000
18,30927CF4439A,342988.6250000000,4549006.894375000,4543.000000000,18607.0000000000,1978.312500000000,3898.0000000000,1.130891430000000,41.07722044000000
19,50839CF4458C,344934.4500000000,4548093.155000000,12139.000000000,29198.0000000000,1989.000000000000,3697.0000000000,1.154349040000000,41.06937942000000
20,63754CF4467E,346255.7452631579,4547382.479473684,10270.000000000,1996.0000000000,,1670.0000000000,1.170443230000000,41.06322087000000
21,57689CF4456H,345824.0800000000,4546634.310000000,1500.000000000,372.0000000000,1993.000000000000,186.0000000000,1.165234370000000,41.05623413000000
