SP_ID,MUNICIPI,DISTRICTE,SECCIO,MUNDISSEC,seccion,sec,Total,H_0_14,H_15_64,H_65_100,D_0_14,D_15_64,D_65_100,Espanyola,Extranjera,Africana,Americana,Asiatica,Europea,Resta,seccio_1,lon,lat
0,439057,01,001,43905701001,01001,4390501001.000000,3060.000000000000,224.0000000000000,1181.000000000000,168.0000000000000,227.0000000000000,1115.000000000000,145.0000000000000,2231.000000000000,829.000000000000,54.0000000000000,138.0000000000000,21.0000000000000,616.0000000000000,0.000000000000000,01001,1.163773730000000,41.07292407000000
1,439057,01,002,43905701002,01002,4390501002.000000,2949.000000000000,228.0000000000000,1240.000000000000,152.0000000000000,173.0000000000000,966.000000000000,190.0000000000000,1587.000000000000,1362.000000000000,375.0000000000000,251.0000000000000,304.0000000000000,432.0000000000000,0.000000000000000,01002,1.140999380000000,41.07699845000000
2,439057,01,003,43905701003,01003,4390501003.000000,1361.000000000000,84.0000000000000,528.000000000000,92.0000000000000,101.0000000000000,443.000000000000,113.0000000000000,900.000000000000,461.000000000000,186.0000000000000,93.0000000000000,57.0000000000000,124.0000000000000,1.000000000000000,01003,1.131975000000000,41.07876442000000
3,439057,01,004,43905701004,01004,4390501004.000000,1779.000000000000,123.0000000000000,686.000000000000,121.0000000000000,102.0000000000000,597.000000000000,150.0000000000000,1063.000000000000,716.000000000000,155.0000000000000,103.0000000000000,121.0000000000000,337.0000000000000,0.000000000000000,01004,1.125974120000000,41.07566216000000
4,439057,01,005,43905701005,01005,4390501005.000000,1299.000000000000,81.0000000000000,456.000000000000,85.0000000000000,92.0000000000000,472.000000000000,113.0000000000000,915.000000000000,384.000000000000,62.0000000000000,73.0000000000000,62.0000000000000,187.0000000000000,0.000000000000000,01005,1.133155550000000,41.08092939000000
5,439057,01,006,43905701006,01006,4390501006.000000,4090.000000000000,293.0000000000000,1886.000000000000,196.0000000000000,257.0000000000000,1282.000000000000,176.0000000000000,2055.000000000000,2035.000000000000,666.0000000000000,279.0000000000000,463.0000000000000,627.0000000000000,0.000000000000000,01006,1.150912790000000,41.07222238000000
6,439057,01,007,43905701007,01007,4390501007.000000,2906.000000000000,262.0000000000000,1003.000000000000,176.0000000000000,255.0000000000000,959.000000000000,251.0000000000000,2118.000000000000,788.000000000000,137.0000000000000,136.0000000000000,114.0000000000000,401.0000000000000,0.000000000000000,01007,1.126760850000000,41.07906291000000
7,439057,01,008,43905701008,01008,4390501008.000000,1896.000000000000,154.0000000000000,683.000000000000,108.0000000000000,115.0000000000000,709.000000000000,127.0000000000000,1408.000000000000,488.000000000000,48.0000000000000,94.0000000000000,26.0000000000000,320.0000000000000,0.000000000000000,01008,1.131354410000000,41.08488993000000
8,439057,01,009,43905701009,01009,4390501009.000000,1258.000000000000,84.0000000000000,439.000000000000,90.0000000000000,83.0000000000000,453.000000000000,109.0000000000000,1005.000000000000,253.000000000000,40.0000000000000,56.0000000000000,23.0000000000000,134.0000000000000,0.000000000000000,01009,1.135903430000000,41.07948012000000
9,439057,01,012,43905701012,01012,4390501012.000000,1505.000000000000,148.0000000000000,566.000000000000,38.0000000000000,149.0000000000000,541.000000000000,63.0000000000000,1239.000000000000,266.000000000000,23.0000000000000,56.0000000000000,19.0000000000000,168.0000000000000,0.000000000000000,01012,1.140825990000000,41.09020086000000
10,439057,01,011,43905701011,01011,4390501011.000000,2085.000000000000,258.0000000000000,746.000000000000,78.0000000000000,208.0000000000000,706.000000000000,89.0000000000000,1562.000000000000,523.000000000000,48.0000000000000,84.0000000000000,22.0000000000000,368.0000000000000,1.000000000000000,01011,1.118160580000000,41.08549876000000
11,439057,01,010,43905701010,01010,4390501010.000000,2198.000000000000,244.0000000000000,752.000000000000,85.0000000000000,213.0000000000000,808.000000000000,96.0000000000000,1811.000000000000,387.000000000000,29.0000000000000,60.0000000000000,72.0000000000000,226.0000000000000,0.000000000000000,01010,1.135093620000000,41.08324096000000
